"Bordeaux";Millésime;Couleur;Format;Classement;Parker;Stock;Prix HT;
"LE PETIT LION du Marquis de Las Cases 2017";"2017";"Rouge";"Bouteille (0.75L)";;;4;46.67;
"Château LAGRANGE 2018";"2018";"Rouge";"Bouteille (0.75L)";;;3;43.33;
"Château TEYNAC 2014";"2014";"Rouge";"Bouteille (0.75L)";;;11;25.00;
"Château TALBOT 2019";"2019";"Rouge";"Bouteille (0.75L)";;;8;74.17;
"Château LEOVILLE LAS CASES 2017";"2017";"Rouge";"Bouteille (0.75L)";;;1;190.83;
"Château LÉOVILLE BARTON 1991";"1991";"Rouge";"Bouteille (0.75L)";;;6;91.67;
"Château BEYCHEVELLE 2020";"2020";"Rouge";"Bouteille (0.75L)";;;21;95.83;
"Château LAGRANGE 2020";"2020";"Rouge";"Bouteille (0.75L)";;;22;52.42;
"Château LANGOA BARTON 2015";"2015";"Rouge";"Bouteille (0.75L)";;;4;56.67;
"Château LANGOA BARTON 2013";"2013";"Rouge";"Bouteille (0.75L)";;;10;49.17;
"Château TALBOT 2014";"2014";"Rouge";"Bouteille (0.75L)";;;3;91.67;
"Château LÉOVILLE POYFERRÉ 2015";"2015";"Rouge";"Bouteille (0.75L)";;;2;125.00;
"Château LAGRANGE 1994";"1994";"Rouge";"Bouteille (0.75L)";;;15;48.33;
"Château LANGOA BARTON 1995";"1995";"Rouge";"Bouteille (0.75L)";;;3;54.17;
"Château SAINT-PIERRE 1996";"1996";"Rouge";"Bouteille (0.75L)";;;1;48.33;
"Château TALBOT 1993";"1993";"Rouge";"Bouteille (0.75L)";;;7;74.17;
"Château MEYNEY 2014";"2014";"Rouge";"Impériale (6L)";;;1;300.00;
"Château PHÉLAN SÉGUR 2015";"2015";"Rouge";"Double Mag (3L)";;;1;220.83;
"Château MEYNEY 2017";"2017";"Rouge";"Bouteille (0.75L)";;;11;27.42;
"Château PHÉLAN SÉGUR 2017";"2017";"Rouge";"Bouteille (0.75L)";;;3;39.08;
"Château TRONQUOY-LALANDE 2017";"2017";"Rouge";"Bouteille (0.75L)";;;1;30.00;
"Château La Croix Bonis 2016";"2016";"Rouge";"Bouteille (0.75L)";;;13;17.42;
"Château HAUT-MARBUZET 2019";"2019";"Rouge";"Bouteille (0.75L)";;;12;45.83;
"MARQUIS DE CALON SEGUR 1991";"1991";"Rouge";"Bouteille (0.75L)";;;5;30.00;
"Château TOUR DE MARBUZET - Double Magnum 2012";"2012";"Rouge";"Double Mag (3L)";;;1;140.83;
"Château BEAU SITE 1993";"1993";"Rouge";"Bouteille (0.75L)";;;2;40.00;
"Château TRONQUOY-LALANDE 2011";"2011";"Rouge";"Bouteille (0.75L)";;;1;29.17;
"Château LAFON-ROCHET 2001";"2001";"Rouge";"Bouteille (0.75L)";;;2;65.83;
"Château LAFON-ROCHET 2009";"2009";"Rouge";"Bouteille (0.75L)";;;3;74.92;
"Château Les ORMES DE PEZ 2017";"2017";"Rouge";"Bouteille (0.75L)";;;11;29.17;
"Château LAFON-ROCHET 1994";"1994";"Rouge";"Bouteille (0.75L)";;;3;31.67;
"Château LAFON-ROCHET 1996";"1996";"Rouge";"Bouteille (0.75L)";;;3;37.50;
"Château DE PEZ 2003";"2003";"Rouge";"Bouteille (0.75L)";;;12;41.58;
"Château LE BOSCQ 2003";"2003";"Rouge";"Bouteille (0.75L)";;;2;40.00;
"Château DE FIEUZAL 1967";"1967";"Rouge";"Bouteille (0.75L)";"Cru classe";;6;55.00;
"Château BOUSCAUT 1967";"1967";"Rouge";"Bouteille (0.75L)";;;2;91.67;
"Château HAUT BRION 1944";"1944";"Rouge";"Bouteille (0.75L)";"1er Cru Classe en 1855";;1;916.67;
"DOMAINE DE CHEVALIER 2017";"2017";"Rouge";"Bouteille (0.75L)";;;1;54.08;
"Château DE FIEUZAL 2019";"2019";"Rouge";"Bouteille (0.75L)";;;1;32.42;
"Château SAINT ROBERT - Cuvée Poncet Deville - Blanc 2020";"2020";"Blanc";"Bouteille (0.75L)";;;25;20.75;
"Château HAUT-BAILLY II 2019";"2019";"Rouge";"Bouteille (0.75L)";;;12;37.50;
"LA CLARTE DE HAUT BRION - Blanc 2018";"2018";"Blanc";"Bouteille (0.75L)";;;3;104.17;
"Château DE FIEUZAL 1996";"1996";"Rouge";"Bouteille (0.75L)";;;3;54.17;
"Château LAFONT MENAUT - Blanc 2020";"2020";"Blanc";"Bouteille (0.75L)";;;4;12.17;
"Château CARBONNIEUX 2019";"2019";"Rouge";"Bouteille (0.75L)";;;22;30.00;
"Château HAUT-BERGEY - Cuvée PAUL 2019";"2019";"Rouge";"Bouteille (0.75L)";;;23;20.75;
"La Croix de Carbonnieux - Blanc 2020";"2020";"Blanc";"Bouteille (0.75L)";;;4;16.58;
"Château DE FIEUZAL 2020";"2020";"Rouge";"Bouteille (0.75L)";;;20;37.50;
"Château HAUT-BAILLY 1996";"1996";"Rouge";"Bouteille (0.75L)";;;5;91.67;
"Château LA LOUVIÈRE 1995";"1995";"Rouge";"Bouteille (0.75L)";;;7;31.67;
"Château SOCIANDO-MALLET 2017";"2017";"Rouge";"Bouteille (0.75L)";;;7;32.42;
"Closerie des Moussis - Baragane 2019";"2019";"Rouge";"Bouteille (0.75L)";;;7;40.00;
"Closerie des Moussis - Haut Médoc - Magnum 2019";"2019";"Rouge";"Magnum (1.5L)";;;1;40.00;
"Domaine UCHIDA - Mélodie - Merlot 2020";"2020";"Rouge";"Bouteille (0.75L)";;;10;40.00;
"La Croix Dompierre - Haut Médoc 2019";"2019";"Rouge";"Bouteille (0.75L)";;;18;20.00;
"La Croix Dompierre - Haut Médoc - Magnum 2019";"2019";"Rouge";"Magnum (1.5L)";;;12;41.67;
"Closerie des Moussis - Haut Médoc 2020";"2020";"Rouge";"Bouteille (0.75L)";;;14;20.83;
"Château CANTEMERLE 2001";"2001";"Rouge";"Bouteille (0.75L)";;;4;45.83;
"Clos du Jaugueyron - Haut Médoc 2019";"2019";"Rouge";"Bouteille (0.75L)";;;5;21.58;
"Domaine UCHIDA - Haut Médoc - Cuvée Miracle 2021";"2021";"Rouge";"Bouteille (0.75L)";;;38;49.08;
"Château SOCIANDO-MALLET 2020";"2020";"Rouge";"Bouteille (0.75L)";;;48;32.42;
"Château CLÉMENT PICHON 2016";"2016";"Rouge";"Bouteille (0.75L)";;;4;19.08;
"Château LA LAGUNE 2010";"2010";"Rouge";"Bouteille (0.75L)";;;3;91.67;
"Château L'EVANGILE 1996";"1996";"Rouge";"Bouteille (0.75L)";;;6;204.17;
"Château TROTANOY 2011";"2011";"Rouge";"Bouteille (0.75L)";;;1;183.33;
"Château La Fleur des Rouzes 2019";"2019";"Rouge";"Bouteille (0.75L)";;;14;20.83;
"Château BEAUREGARD 2019";"2019";"Rouge";"Bouteille (0.75L)";;;5;57.50;
"PÉTRUS 1954";"1954";"Rouge";"Bouteille (0.75L)";;;1;3583.33;
"PÉTRUS 2014";"2014";"Rouge";"Bouteille (0.75L)";;;1;3491.67;
"Château CLINET 2017";"2017";"Rouge";"Bouteille (0.75L)";;;1;74.17;
"Château LA CONSEILLANTE 2014";"2014";"Rouge";"Bouteille (0.75L)";;;3;191.67;
"Château LAFLEUR - Pensées de Lafleur 2016";"2016";"Rouge";"Bouteille (0.75L)";;;3;165.00;
"VIEUX Château CERTAN 2008";"2008";"Rouge";"Bouteille (0.75L)";;;2;241.67;
"Château LA CONSEILLANTE 2002";"2002";"Rouge";"Bouteille (0.75L)";;;8;133.33;
"Château L'EVANGILE 1988";"1988";"Rouge";"Bouteille (0.75L)";;;1;175.00;
"PÉTRUS 2012";"2012";"Rouge";"Bouteille (0.75L)";;;1;4000.00;
"PÉTRUS 2011";"2011";"Rouge";"Bouteille (0.75L)";;;1;3325.00;
"Château LA POINTE 1996";"1996";"Rouge";"Bouteille (0.75L)";;;11;40.00;
"Château de Bourgueneuf 1994";"1994";"Rouge";"Bouteille (0.75L)";;;2;23.33;
"Château TROTANOY 1983";"1983";"Rouge";"Bouteille (0.75L)";;;1;241.67;
"Château POUJEAUX 2001";"2001";"Rouge";"Bouteille (0.75L)";;;7;48.33;
"Château MAUCAILLOU 1997";"1997";"Rouge";"Bouteille (0.75L)";;;1;31.67;
"Château DES ANNEREAUX 2019";"2019";"Rouge";"Bouteille (0.75L)";;;6;19.08;
"Château Cazebonne - Galets de Cazebone - Macération 2019";"2019";"Blanc";"Bouteille (0.75L)";;;9;15.75;
"Château PEYRAT - B10 2018";"2018";"Rouge";"Bouteille (0.75L)";;;9;16.58;
"Château PEYRAT - Graves Rouge - Magnum 2019";"2019";"Rouge";"Magnum (1.5L)";;;10;21.67;
"Château SAINT ROBERT - Blanc 2019";"2019";"Blanc";"Bouteille (0.75L)";;;7;11.58;
"Château Les Clauzots - Blanc 2020";"2020";"Blanc";"Bouteille (0.75L)";;;3;9.58;
"Château Les Clauzots - Rouge 2016";"2016";"Rouge";"Bouteille (0.75L)";;;21;9.58;
"Château PEYRAT - Graves Rouge 2020";"2020";"Rouge";"Bouteille (0.75L)";;;7;9.08;
"Château PEYRAT - Graves Blanc - Magnum 2020";"2020";"Blanc";"Magnum (1.5L)";;;11;20.00;
"Château PEYRAT - Graves Blanc 2020";"2020";"Blanc";"Bouteille (0.75L)";;;17;9.08;
"Château MEJEAN - Graves Rouge 2019";"2019";"Rouge";"Bouteille (0.75L)";;;1;13.25;
"Château LOUPIAC-GAUDIET 2018";"2018";"Blanc";"Bouteille (0.75L)";;;10;10.00;
"Liber Pater Collection "La Feuille" - Blanc Liquoreux 2007";"2007";"Blanc";"Bouteille (0.75L)";;;1;3583.33;
"Liber Pater Collection "L'Orage" Blanc 2009";"2009";"Blanc";"Bouteille (0.75L)";;;2;3583.33;
"Liber Pater Collection "La Scène" 2010";"2010";"Rouge";"Bouteille (0.75L)";;;2;3583.33;
"Liber Pater Collection "La Feuille" 2007";"2007";"Rouge";"Bouteille (0.75L)";;;1;3583.33;
"Château JEAN FAUX - Sainte Radegonde - Blanc 2018";"2018";"Blanc";"Magnum (1.5L)";;;5;38.33;
"Clos Virolle - Vignobles Ponty 2018";"2018";"Rouge";"Bouteille (0.75L)";;;26;7.08;
"Domaine Chibaou - Le Cabernet Sauvignon de Chibaou 2019";"2019";"Rouge";"Bouteille (0.75L)";;;10;8.25;
"Château Cru Cantemerle - Cuvée Prestige 2012";"2012";"Rouge";"Bouteille (0.75L)";;;6;8.25;
"DOMAINE DE CAMBES 2017";"2017";"Rouge";"Bouteille (0.75L)";;;23;41.58;
"Vignobles Perez - L'Impertinent Rouge 2020";"2020";"Rouge";"Bouteille (0.75L)";;;44;6.25;
"Vignobles Perez - L'Impertinent Rouge - Magnum 2019";"2019";"Rouge";"Magnum (1.5L)";;;1;15.83;
"Château Gaillarteau 2020";"2020";"Rouge";"Bouteille (0.75L)";;;42;4.08;
"L'An Clos - Vignobles Ponty 2020";"2020";"Rouge";"Bouteille (0.75L)";;;7;9.58;
"Château Dompierre - Le Blanc de Dompierre 2020";"2020";"Blanc";"Bouteille (0.75L)";;;1;11.58;
"Camille de Labrie - Rouge - Magnum 2019";"2019";"Rouge";"Magnum (1.5L)";;;20;20.83;
"Vignobles Perez - L'Impertinent Blanc 2021";"2021";"Blanc";"Bouteille (0.75L)";;;45;6.25;
"Les Champs Libres - Blanc 2015";"2015";"Blanc";"Bouteille (0.75L)";;;2;62.50;
"LE BORDEAUX DE MAUCAILLOU 2019";"2019";"Rouge";"Bouteille (0.75L)";;;31;6.58;
"Château Le Grand Verdus - Grande Réserve Blanc 2020";"2020";"Blanc";"Bouteille (0.75L)";;;10;20.75;
"Château Le Grand Verdus - Rouge 2019";"2019";"Rouge";"Bouteille (0.75L)";;;19;8.33;
"Château Le Grand Verdus - Blanc 2021";"2021";"Blanc";"Bouteille (0.75L)";;;23;8.33;
"Château Le Grand Verdus - Essentiel - Merlot Nature 2018";"2018";"Rouge";"Bouteille (0.75L)";;;22;14.08;
"DOMAINE DE CAMBES 1996";"1996";"Rouge";"Bouteille (0.75L)";;;6;41.67;
"Château MOUTON ROTHSCHILD 2015";"2015";"Rouge";"Impériale (6L)";;;1;5100.00;
"Château LAFITE ROTHSCHILD 1950";"1950";"Rouge";"Magnum (1.5L)";"1er Cru Classe en 1855";;1;2500.00;
"Château LAFITE ROTHSCHILD 1986";"1986";"Rouge";"Bouteille (0.75L)";"1er Cru Classe en 1855";;4;1250.00;
"Château AUSONE 1893";"1893";"Rouge";"Bouteille (0.75L)";;;1;2416.67;
"Château PAVIE 1995";"1995";"Rouge";"Bouteille (0.75L)";;;3;175.00;
"Château ANGÉLUS 2014";"2014";"Rouge";"Bouteille (0.75L)";"1er Grand Cru Classe A";;1;325.00;
"Château MARGAUX 2002";"2002";"Rouge";"Bouteille (0.75L)";;;2;541.67;
"Château FONRÉAUD 1989";"1989";"Rouge";"Bouteille (0.75L)";;;1;30.00;
"Château MARTET - Réserve de Famille - Magnum 2019";"2019";"Rouge";"Magnum (1.5L)";;;5;71.67;
"Château MARTET - Réserve de Famille - Double Magnum 2019";"2019";"Rouge";"Double Mag (3L)";;;1;208.33;
"Château Carbonneau - Sequoia - Magnum 2019";"2019";"Rouge";"Magnum (1.5L)";;;6;25.00;
"Château MARTET - La Fierté de mon père 2019";"2019";"Rouge";"Bouteille (0.75L)";;;7;123.33;
"Château MARTET - Blanc - Vignes de Compostelle 2021";"2021";"Blanc";"Bouteille (0.75L)";;;11;12.42;
"Château MARTET - Réserve de Famille 2019";"2019";"Rouge";"Bouteille (0.75L)";;;39;35.00;
"Château Grand Renouil - Vignobles Ponty 2016";"2016";"Rouge";"Bouteille (0.75L)";;;40;18.33;
"Château Haut La Grenière 2019";"2019";"Rouge";"Demi-bouteille (0.375L)";;;3;5.75;
"Château Rocher Corbin - Les Promesses 2019";"2019";"Rouge";"Bouteille (0.75L)";;;37;9.92;
"Vieux Château Saint André - Magnum 2017";"2017";"Rouge";"Magnum (1.5L)";;;2;31.67;
"Château Rocher Corbin 2019";"2019";"Rouge";"Bouteille (0.75L)";;;32;12.42;
"Château LOUDENNE 1976";"1976";"Rouge";"Réhoboram (4.5L)";;;1;233.33;
"Château CASTERA - Magnum 2010";"2010";"Rouge";"Magnum (1.5L)";;;6;26.67;
"Château LA TOUR DE BY 1996";"1996";"Rouge";"Bouteille (0.75L)";;;4;24.17;
"Château POTENSAC 1983";"1983";"Rouge";"Bouteille (0.75L)";;;3;46.67;
"Château La Freynelle - Entre-Deux-Mers Blanc 2022";"2022";"Blanc";"Bouteille (0.75L)";;;2;5.75;
"Domaine UCHIDA - Cuvée Phéromone 2021";"2021";"Rouge";"Bouteille (0.75L)";;;52;34.08;
"Domaine UCHIDA - Cuvée Phéromone - Blanc 2021";"2021";"Blanc";"Bouteille (0.75L)";;;1;32.50;
"Domaine DU JAUGARET - Vin de France - Magnum 2015";"2015";"Rouge";"Magnum (1.5L)";;;1;104.17;
"Château Le Puy - Emilien - Magnum 2019";"2019";"Rouge";"Magnum (1.5L)";;;2;56.67;
"Château Le Puy - Barthélemy 2019";"2019";"Rouge";"Bouteille (0.75L)";;;4;91.67;
"L'Homme Cheval - Dominique Léandre Chevalier - Le Gentilhomme 2020";"2020";"Rouge";"Bouteille (0.75L)";;;4;14.92;
"L'Homme Cheval - Dominique Léandre Chevalier - Le Séducteur 2020";"2020";"Blanc";"Bouteille (0.75L)";;;29;19.92;
"L'Homme Cheval - Dominique Léandre Chevalier - Vin d'Amphore - Orange 2020";"2020";"Blanc";"Bouteille (0.75L)";;;10;29.17;
"Domaine DU JAUGARET - Vin de France 2015";"2015";"Rouge";"Bouteille (0.75L)";;;10;46.67;
"Liber Pater Collection "La Scène" - Blanc 2010";"2010";"Rouge";"Bouteille (0.75L)";;;1;3583.33;
"Domaine UCHIDA - Cuvée Phéromone - Blanc 2022";"2022";"Blanc";"Bouteille (0.75L)";;;28;24.92;
"Château Le Grand Verdus - Lieu Dit Gravière - Syrah 2020";"2020";"Rouge";"Bouteille (0.75L)";;;12;14.92;
"Château LAGAROSSE (LIQUOREUX) 1967";"1967";"Blanc";"Bouteille (0.75L)";;;7;54.17;
"Château ROC DE CAMBES 1990";"1990";"Rouge";"Bouteille (0.75L)";;;1;75.00;
"DOMAINE DE L'AURAGE 2019";"2019";"Rouge";"Bouteille (0.75L)";;;4;40.00;
"Domaine Aline - Adren'aline 2020";"2020";"Rouge";"Bouteille (0.75L)";;;26;10.42;
"Château de Pitray - Les Prairies 2020";"2020";"Rouge";"Bouteille (0.75L)";;;11;14.08;
"Château de Pitray - Les Prairies - Magnum 2020";"2020";"Rouge";"Magnum (1.5L)";;;9;33.25;
"Château de Pitray 2020";"2020";"Rouge";"Bouteille (0.75L)";;;9;24.08;
"Le Versant - Louis Mitjavile 2020";"2020";"Rouge";"Bouteille (0.75L)";;;34;16.58;
"Château Le Puy - Emilien 2020";"2020";"Rouge";"Bouteille (0.75L)";;;4;26.67;
"Château Manos 1995";"1995";"Blanc";"Bouteille (0.75L)";;;7;16.25;
"Château MAUCAILLOU 2005";"2005";"Rouge";"Bouteille (0.75L)";;;3;41.58;
"Château POUJEAUX 2011";"2011";"Rouge";"Impériale (6L)";;;1;325.00;
"Château POUJEAUX 2011";"2011";"Rouge";"Jeroboam (5L)";;;1;291.67;
"Château MAUCAILLOU 1994";"1994";"Rouge";"Bouteille (0.75L)";;;2;31.67;
"Château POUJEAUX 2016";"2016";"Rouge";"Impériale (6L)";;;2;266.67;
"Château POUJEAUX 2016";"2016";"Rouge";"Bouteille (0.75L)";;;1;30.00;
"Château POUJEAUX 2015";"2015";"Rouge";"Salmanazar (9L)";"Cru Bourgeois";;1;500.00;
"Château POUJEAUX - Double Magnum 2015";"2015";"Rouge";"Double Mag (3L)";;;1;191.67;
"Château POUJEAUX 1995";"1995";"Rouge";"Bouteille (0.75L)";;;5;40.00;
"Château POUJEAUX 1997";"1997";"Rouge";"Bouteille (0.75L)";;;2;40.00;
"Château MAUCAILLOU 1996";"1996";"Rouge";"Bouteille (0.75L)";;;6;40.00;
"Château POUJEAUX 2017";"2017";"Rouge";"Bouteille (0.75L)";;;2;28.25;
"Château LA CLOSERIE DU GRAND POUJEAUX 1925";"1925";"Rouge";"Bouteille (0.75L)";;;4;150.00;
"Château POUJEAUX 1983";"1983";"Rouge";"Bouteille (0.75L)";;;2;45.83;
"Château POUJEAUX 1957";"1957";"Rouge";"Bouteille (0.75L)";;;2;191.58;
"Château MAUVESIN BARTON 2020";"2020";"Rouge";"Bouteille (0.75L)";;;48;15.75;
"Château POUJEAUX 2020";"2020";"Rouge";"Bouteille (0.75L)";;;48;26.67;
"Château MAUCAILLOU 2017";"2017";"Rouge";"Magnum (1.5L)";;;4;46.67;
"Château POUJEAUX - Magnum 2014";"2014";"Rouge";"Magnum (1.5L)";;;5;70.83;
"Domaine DE L'ALLIANCE - Indigène 2019";"2019";"Blanc";"Bouteille (0.75L)";;;9;23.33;
"Domaine DE L'ALLIANCE - Déclinaison 2020";"2020";"Blanc";"Bouteille (0.75L)";;;7;23.33;
"Domaine DE L'ALLIANCE - Les Joualles 2020";"2020";"Blanc";"Bouteille (0.75L)";;;16;26.67;
"Domaine DE L'ALLIANCE - Les Clous 2020";"2020";"Blanc";"Bouteille (0.75L)";;;12;26.67;
"Domaine DE L'ALLIANCE - Définition 2020";"2020";"Blanc";"Bouteille (0.75L)";;;26;23.33;
"Domaine DE L'ALLIANCE - Sauternes - Liquoreux 2016";"2016";"Blanc";"50 cl (0.5L)";;;16;34.08;
"Domaine DE L'ALLIANCE - Sauternes - Liquoreux 2015";"2015";"Blanc";"50 cl (0.5L)";;;3;37.50;
"Château FILHOT 1937";"1937";"Blanc";"Bouteille (0.75L)";;;1;350.00;
"EXTRAVAGANT DE DOISY-DAËNE 2010";"2010";"Blanc";"Demi-bouteille (0.375L)";"2nd Cru Classe en 1855";;2;200.00;
"PAJOT ENCLAVE D'YQUEM 1967";"1967";"Blanc";"Bouteille (0.75L)";;;1;150.00;
"Château DE FARGUES 1998";"1998";"Blanc";"Bouteille (0.75L)";;;9;65.83;
"Château RAYMOND LAFON 1973";"1973";"Blanc";"Bouteille (0.75L)";;;6;57.50;
"Château SUDUIRAUT 2007";"2007";"Blanc";"Bouteille (0.75L)";;;3;49.08;
"Château DE FARGUES 1996";"1996";"Blanc";"Bouteille (0.75L)";;;5;50.00;
"Château D'YQUEM 1936";"1936";"Blanc";"Bouteille (0.75L)";;;1;1500.00;
"Château D'YQUEM 2010";"2010";"Blanc";"Double Mag (3L)";;;1;2000.00;
"Château D'YQUEM - Magnum 2007";"2007";"Blanc";"Magnum (1.5L)";"1er Cru supérieur en 1855";;4;750.00;
"Château BASTOR-LAMONTAGNE 2019";"2019";"Blanc";"Bouteille (0.75L)";;;5;20.83;
"Château DE FARGUES 2004";"2004";"Blanc";"Bouteille (0.75L)";;;15;65.83;
"Château DE FARGUES 2007";"2007";"Blanc";"Bouteille (0.75L)";;;5;91.67;
"Château Gilette - Crème de tête  1999";" 1999";"Blanc";"Bouteille (0.75L)";;;3;131.67;
"Château RAYMOND LAFON - Magnum 2005";"2005";"Blanc";"Magnum (1.5L)";;;5;62.50;
"Château RAYMOND LAFON 2014";"2014";"Blanc";"Bouteille (0.75L)";;;12;23.33;
"Château RAYNE VIGNEAU 1997";"1997";"Blanc";"Bouteille (0.75L)";;;1;25.00;
"Château GUIRAUD 1983";"1983";"Blanc";"Bouteille (0.75L)";;;3;62.50;
"Château GUIRAUD 1990";"1990";"Blanc";"Bouteille (0.75L)";;;5;56.67;
"Château LA TOUR BLANCHE 1995";"1995";"Blanc";"Bouteille (0.75L)";;;4;37.50;
"Château LA TOUR BLANCHE 1996";"1996";"Blanc";"Bouteille (0.75L)";;;2;40.00;
"Château LAFAURIE-PEYRAGUEY 1996";"1996";"Blanc";"Bouteille (0.75L)";;;3;31.67;
"Château LES JUSTICES 1997";"1997";"Blanc";"Bouteille (0.75L)";;;9;31.67;
"Château SIGALAS RABAUD 1995";"1995";"Blanc";"Bouteille (0.75L)";;;7;45.83;
"Château Climens 2016";"2016";"Blanc";"Bouteille (0.75L)";;;9;60.00;
"Château Climens 2015";"2015";"Blanc";"Demi-bouteille (0.375L)";;;16;37.50;
"Château Doisy-Daëne 1996";"1996";"Blanc";"Bouteille (0.75L)";;;4;38.33;
